identifier,river,basin,country,satellite,track_nb,start_date,end_date,latitude,longitude,status,validation,updated
R_AMAZONAS_JATAPU_KM1341,Jatapu,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:55,2010-09-14 13:55,-0.864,-58.96,research,Expert,2021-10-13 17:30
R_AMAZONAS_JATAPU_KM1515,Jatapu,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:57,2010-10-03 13:57,0.23,-59.438,research,Expert,2021-10-13 17:30
R_AMAZONAS_JATAPU_KM1561,Jatapu,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:57,2010-10-03 13:57,0.495,-59.38,research,Expert,2021-10-13 17:30
R_AMAZONAS_JATAPU_KM1617,Jatapu,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:57,2010-10-03 13:57,0.847,-59.302,research,Expert,2021-10-13 17:30
R_AMAZONAS_JATAPU_KM1621,Jatapu,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:57,2010-10-03 13:57,0.881,-59.295,research,Expert,2021-10-13 17:30
R_AMAZONAS_JATAPU_KM1634,Jatapu,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:57,2010-10-03 13:57,1.001,-59.269,research,Expert,2021-10-13 17:30
R_AMAZONAS_JAVARI_KM2925,Javari,Amazonas,Brazil,JASON2,102,2008-07-25 22:25,2011-03-24 16:01,-4.369,-70.008,research,Expert,2021-10-13 17:32
R_AMAZONAS_JAVARI_KM2946,Javari,Amazonas,Brazil,ENVISAT,751,2002-10-27 02:42,2010-10-10 02:42,-4.29,-70.061,research,Expert,2021-10-13 17:32
R_AMAZONAS_JAVARI_KM3054,Javari,Amazonas,Peru,ENVISAT,164,2002-10-06 14:39,2010-09-19 14:39,-4.171,-70.466,research,Expert,2021-10-13 17:32
R_AMAZONAS_JAVARI_KM3144,Javari,Amazonas,Peru,ENVISAT,293,2002-10-11 02:45,2010-09-24 02:45,-4.188,-70.802,research,Expert,2021-10-13 17:32
R_AMAZONAS_JAVARI_KM3261,Javari,Amazonas,Peru,ENVISAT,708,2002-10-25 14:42,2010-10-08 14:42,-4.38,-71.231,research,Expert,2021-10-13 17:33
R_AMAZONAS_JAVARI_KM3317,Javari,Amazonas,Peru,ENVISAT,837,2002-09-25 02:48,2010-10-13 02:48,-4.437,-71.465,research,Expert,2021-10-13 17:33
R_AMAZONAS_JAVARI_KM3397,Javari,Amazonas,Peru,JASON2,13,2008-07-22 10:59,2011-03-21 04:35,-4.494,-71.761,research,Expert,2021-10-13 17:33
R_AMAZONAS_JAVARI_KM3466,Javari,Amazonas,Peru,ENVISAT,250,2002-11-13 14:45,2010-09-22 14:45,-4.64,-72.007,research,Expert,2021-10-13 17:33
R_AMAZONAS_JAVARI_KM3496,Javari,Amazonas,Peru,ENVISAT,379,2002-10-14 02:51,2010-09-27 02:51,-4.718,-72.122,research,Expert,2021-10-13 17:33
R_AMAZONAS_JAVARI_KM3655,Javari,Amazonas,Peru,JASON2,26,2008-07-22 23:13,2012-05-21 01:45,-5.026,-72.606,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM3695,Javari,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:53,-5.084,-72.76,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM3717,Javari,Amazonas,Peru,ENVISAT,794,2002-10-28 14:48,2010-10-11 14:48,-5.143,-72.836,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM3752,Javari,Amazonas,Brazil,ENVISAT,794,2002-10-28 14:48,2010-10-11 14:48,-5.292,-72.869,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM3967,Javari,Amazonas,Peru,ENVISAT,465,2002-10-17 02:56,2010-09-30 02:56,-6.153,-73.242,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM4022,Javari,Amazonas,Brazil,ENVISAT,794,2002-10-28 14:48,2010-10-11 14:48,-6.394,-73.113,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM4036,Javari,Amazonas,Brazil,ENVISAT,794,2002-10-28 14:48,2010-10-11 14:48,-6.477,-73.132,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI_KM4052,Javari,Amazonas,Peru,ENVISAT,465,2002-10-17 02:56,2010-09-30 02:56,-6.518,-73.161,research,Expert,2021-10-13 17:34
R_AMAZONAS_JAVARI-MIRIM_KM3462,Javari-mirim,Amazonas,Peru,ENVISAT,250,2002-11-13 14:45,2010-09-22 14:45,-4.348,-71.942,research,Expert,2021-10-13 17:31
R_AMAZONAS_JAVARI-MIRIM_KM3524,Javari-mirim,Amazonas,Peru,ENVISAT,379,2002-10-14 02:51,2010-09-27 02:51,-4.394,-72.194,research,Expert,2021-10-13 17:31
R_AMAZONAS_JAVARI-MIRIM_KM3644,Javari-mirim,Amazonas,Peru,ENVISAT,794,2002-10-28 14:48,2010-10-11 14:47,-4.564,-72.708,research,Expert,2021-10-13 17:32
R_AMAZONAS_JAVARI-MIRIM_KM3674,Javari-mirim,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:54,-4.676,-72.85,research,Expert,2021-10-13 17:32
R_AMAZONAS_JIPARANA_KM2078,Jiparana,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:06,2010-09-01 14:05,-8.279,-62.754,research,Expert,2021-10-13 17:34
R_AMAZONAS_JIPARANA_KM2092,Jiparana,Amazonas,Brazil,ENVISAT,865,2002-10-31 02:15,2010-10-14 02:15,-8.346,-62.695,research,Expert,2021-10-13 17:34
R_AMAZONAS_JIPARANA_KM2191,Jiparana,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-07-09 14:03,-8.898,-62.173,research,Expert,2021-10-13 17:34
R_AMAZONAS_JIPARANA_KM2242,Jiparana,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:12,2010-09-25 02:12,-9.038,-61.822,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2368,Jiparana,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:12,2010-09-25 02:12,-9.488,-61.721,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2504,Jiparana,Amazonas,Brazil,ENVISAT,564,2002-10-20 14:00,2010-10-03 14:00,-10.379,-61.787,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2547,Jiparana,Amazonas,Brazil,ENVISAT,564,2002-10-20 14:01,2010-10-03 14:00,-10.685,-61.855,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2601,Jiparana,Amazonas,Brazil,ENVISAT,564,2002-10-20 14:01,2010-10-03 14:00,-11.084,-61.945,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2712,Jiparana,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:58,-11.556,-61.334,research,Expert,2021-10-13 17:35
R_AMAZONAS_JIPARANA_KM2724,Jiparana,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:12,2010-09-25 02:11,-11.602,-61.245,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM2696,Jundiatuba,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-09-16 14:33,-3.523,-68.886,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM2709,Jundiatuba,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-09-16 14:33,-3.576,-68.898,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM2721,Jundiatuba,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-09-16 14:33,-3.618,-68.907,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM2840,Jundiatuba,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:33,2010-09-16 14:33,-4.049,-69.002,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM2960,Jundiatuba,Amazonas,Brazil,ENVISAT,207,2002-10-08 02:40,2010-09-21 02:39,-4.371,-69.324,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM3159,Jundiatuba,Amazonas,Brazil,ENVISAT,751,2002-10-27 02:42,2010-10-10 02:42,-5.023,-69.899,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM3180,Jundiatuba,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:36,2010-10-05 14:36,-5.104,-69.953,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM3200,Jundiatuba,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:36,2010-10-05 14:36,-5.185,-69.971,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM3239,Jundiatuba,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:36,2010-10-05 14:36,-5.396,-70.018,research,Expert,2021-10-13 17:36
R_AMAZONAS_JUNDIATUBA_KM3320,Jundiatuba,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:37,2010-10-05 14:36,-6.011,-70.154,research,Expert,2021-10-13 17:36
R_AMAZONAS_JURUA_KM2211,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.792,-65.851,research,Expert,2021-10-13 17:36
R_AMAZONAS_JURUA_KM2222,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.819,-65.857,research,Expert,2021-10-13 17:36
R_AMAZONAS_JURUA_KM2231,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.841,-65.862,research,Expert,2021-10-13 17:36
R_AMAZONAS_JURUA_KM2258,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.9,-65.875,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2263,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.919,-65.879,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2268,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.942,-65.884,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2273,Jurua,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:21,-2.982,-65.893,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2334,Jurua,Amazonas,Brazil,ENVISAT,493,2002-10-18 02:25,2010-10-01 02:25,-3.214,-65.987,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2624,Jurua,Amazonas,Brazil,ENVISAT,35,2002-10-02 02:28,2010-09-15 02:28,-4.257,-66.475,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2817,Jurua,Amazonas,Brazil,JASON2,178,2008-07-18 23:39,2011-03-27 15:13,-5.075,-66.92,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2832,Jurua,Amazonas,Brazil,ENVISAT,579,2002-10-21 02:31,2010-10-04 02:30,-5.075,-67.013,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM2846,Jurua,Amazonas,Brazil,ENVISAT,450,2002-10-16 14:25,2010-09-29 14:25,-5.104,-67.079,research,Expert,2021-10-13 17:37
R_AMAZONAS_JURUA_KM3045,Jurua,Amazonas,Brazil,ENVISAT,121,2002-10-05 02:33,2010-09-18 02:33,-5.582,-67.62,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3215,Jurua,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:28,2010-10-18 14:28,-6.157,-68.031,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3284,Jurua,Amazonas,Brazil,ENVISAT,665,2002-11-28 02:36,2010-09-02 02:36,-6.361,-68.166,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3468,Jurua,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:31,2010-10-02 14:31,-6.524,-68.83,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3470,Jurua,Amazonas,Brazil,ENVISAT,207,2002-10-08 02:39,2010-09-21 02:39,-6.518,-68.85,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3572,Jurua,Amazonas,Brazil,JASON2,102,2008-07-25 22:26,2012-05-24 00:58,-6.595,-69.204,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3655,Jurua,Amazonas,Brazil,ENVISAT,751,2002-10-27 02:42,2010-10-10 02:41,-6.614,-69.547,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3660,Jurua,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:34,2010-09-16 14:34,-6.605,-69.567,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3694,Jurua,Amazonas,Brazil,JASON2,89,2008-07-15 12:12,2012-05-23 12:43,-6.563,-69.672,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3877,Jurua,Amazonas,Brazil,ENVISAT,293,2002-10-11 02:45,2010-09-24 02:44,-6.743,-70.237,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3906,Jurua,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:37,2010-10-05 14:37,-6.703,-70.307,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3910,Jurua,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:37,2010-10-05 14:37,-6.71,-70.309,research,Expert,2021-10-13 17:38
R_AMAZONAS_JURUA_KM3912,Jurua,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:37,2010-10-05 14:37,-6.719,-70.311,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4088,Jurua,Amazonas,Brazil,ENVISAT,837,2002-09-25 02:47,2010-10-13 02:47,-6.764,-70.951,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4124,Jurua,Amazonas,Brazil,ENVISAT,164,2002-10-06 14:40,2010-09-19 14:40,-6.879,-71.065,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4260,Jurua,Amazonas,Brazil,ENVISAT,379,2002-10-14 02:50,2010-09-27 02:50,-7.052,-71.606,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4320,Jurua,Amazonas,Brazil,JASON2,26,2008-07-22 23:14,2011-03-21 16:50,-7.181,-71.826,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4326,Jurua,Amazonas,Brazil,ENVISAT,708,2002-10-25 14:43,2010-10-08 14:42,-7.18,-71.85,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4418,Jurua,Amazonas,Brazil,ENVISAT,923,2002-09-28 02:53,2010-09-11 02:53,-7.233,-72.284,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4539,Jurua,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:46,2010-09-22 14:45,-7.659,-72.675,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4582,Jurua,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:46,2010-09-22 14:46,-7.85,-72.718,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4620,Jurua,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:46,2010-09-22 14:46,-8.022,-72.756,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4626,Jurua,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:46,2010-09-22 14:46,-8.047,-72.762,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4654,Jurua,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:46,2010-09-22 14:46,-8.206,-72.797,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4656,Jurua,Amazonas,Brazil,ENVISAT,465,2002-10-17 02:56,2010-09-30 02:55,-8.203,-72.786,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4690,Jurua,Amazonas,Brazil,ENVISAT,465,2002-10-17 02:56,2010-07-22 02:55,-8.353,-72.753,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM4990,Jurua,Amazonas,Peru,ENVISAT,708,2002-10-25 14:44,2010-10-08 14:43,-10.046,-72.49,research,Expert,2021-10-13 17:39
R_AMAZONAS_JURUA_KM5006,Jurua,Amazonas,Peru,ENVISAT,465,2002-10-17 02:55,2010-09-30 02:55,-10.068,-72.369,research,Expert,2021-10-13 17:40
R_AMAZONAS_JURUENA_KM1441,Juruena,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:48,2010-09-27 13:48,-7.805,-58.337,research,Expert,2021-10-13 17:40
R_AMAZONAS_JURUENA_KM1459,Juruena,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:48,2010-09-27 13:48,-7.928,-58.364,research,Expert,2021-10-13 17:40
R_AMAZONAS_JURUENA_KM1637,Juruena,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:49,2010-09-27 13:48,-9.007,-58.605,research,Expert,2021-10-13 17:40
R_AMAZONAS_JURUENA_KM1650,Juruena,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:49,2010-09-27 13:48,-9.098,-58.625,research,Expert,2021-10-13 17:40
R_AMAZONAS_JURUENA_KM2009,Juruena,Amazonas,Brazil,ENVISAT,149,2002-12-15 02:00,2010-09-19 02:00,-11.546,-58.383,research,Expert,2021-10-13 17:40
R_AMAZONAS_JUTAI_KM2345,Jutai,Amazonas,Brazil,ENVISAT,35,2002-10-02 02:28,2010-09-15 02:28,-2.746,-66.808,research,Expert,2021-10-13 17:41
R_AMAZONAS_JUTAI_KM2467,Jutai,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:27,2010-10-18 14:27,-3.209,-67.38,research,Expert,2021-10-13 17:41
R_AMAZONAS_JUTAI_KM2475,Jutai,Amazonas,Brazil,ENVISAT,579,2002-10-21 02:31,2010-10-04 02:31,-3.246,-67.417,research,Expert,2021-10-13 17:41
R_AMAZONAS_JUTAI_KM2512,Jutai,Amazonas,Brazil,JASON2,178,2008-07-18 23:39,2011-03-27 15:13,-3.427,-67.511,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2544,Jutai,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:27,2010-10-18 14:27,-3.529,-67.45,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2546,Jutai,Amazonas,Brazil,JASON2,178,2008-07-18 23:39,2011-03-27 15:13,-3.549,-67.468,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2570,Jutai,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:27,2010-10-18 14:27,-3.673,-67.482,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2608,Jutai,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:27,2010-10-18 14:27,-3.875,-67.526,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2746,Jutai,Amazonas,Brazil,ENVISAT,121,2002-10-05 02:34,2010-09-18 02:34,-4.354,-67.891,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2926,Jutai,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:30,2010-10-02 14:30,-4.76,-68.44,research,Expert,2021-10-13 17:42
R_AMAZONAS_JUTAI_KM2956,Jutai,Amazonas,Brazil,ENVISAT,665,2002-11-28 02:36,2010-09-02 02:36,-4.8,-68.511,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3182,Jutai,Amazonas,Brazil,ENVISAT,207,2002-10-08 02:39,2010-09-21 02:39,-5.505,-69.074,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3280,Jutai,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:34,2010-09-16 14:33,-5.707,-69.368,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3285,Jutai,Amazonas,Brazil,JASON2,89,2008-07-25 10:11,2011-03-24 03:47,-5.735,-69.373,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3286,Jutai,Amazonas,Brazil,ENVISAT,78,2002-10-03 14:34,2010-09-16 14:33,-5.737,-69.375,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3325,Jutai,Amazonas,Brazil,JASON2,102,2008-07-25 22:26,2011-03-24 16:01,-5.838,-69.479,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3376,Jutai,Amazonas,Brazil,ENVISAT,751,2002-10-27 02:42,2010-10-10 02:42,-5.997,-69.684,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3465,Jutai,Amazonas,Brazil,ENVISAT,622,2002-10-22 14:37,2010-10-05 14:36,-6.356,-70.23,research,Expert,2021-10-13 17:43
R_AMAZONAS_JUTAI_KM3476,Jutai,Amazonas,Brazil,ENVISAT,293,2002-10-11 02:45,2010-09-24 02:44,-6.39,-70.315,research,Expert,2021-10-13 17:43
R_AMAZONAS_LAS-PIEDRAS_KM3432,Las-piedras,Amazonas,Peru,ENVISAT,994,2002-09-30 14:30,2010-10-18 14:29,-12.185,-69.38,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3519,Las-piedras,Amazonas,Peru,ENVISAT,837,2002-09-25 02:46,2010-10-13 02:46,-12.062,-69.764,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3586,Las-piedras,Amazonas,Peru,ENVISAT,536,2002-10-19 14:33,2010-10-02 14:32,-11.95,-70.045,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3755,Las-piedras,Amazonas,Peru,ENVISAT,379,2002-10-14 02:49,2010-09-27 02:49,-11.487,-70.613,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3761,Las-piedras,Amazonas,Peru,ENVISAT,78,2002-10-03 14:35,2010-08-12 14:35,-11.47,-70.655,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3918,Las-piedras,Amazonas,Peru,ENVISAT,622,2002-10-22 14:38,2010-10-05 14:38,-11.18,-71.308,research,Expert,2021-10-13 17:44
R_AMAZONAS_LAS-PIEDRAS_KM3942,Las-piedras,Amazonas,Peru,ENVISAT,923,2002-09-28 02:52,2010-09-11 02:52,-11.141,-71.409,research,Expert,2021-10-13 17:44
R_AMAZONAS_MADEIRA_KM1156,Madeira,Amazonas,Brazil,ENVISAT,478,2002-10-17 13:53,2010-09-30 13:52,-3.454,-58.811,research,Expert,2021-10-13 17:45
R_AMAZONAS_MADEIRA_KM1179,Madeira,Amazonas,Brazil,JASON2,152,2008-07-17 23:17,2013-03-19 11:04,-3.591,-58.947,research,Expert,2021-10-13 17:45
R_AMAZONAS_MADEIRA_KM1261,Madeira,Amazonas,Brazil,ENVISAT,607,2002-10-22 01:59,2010-10-05 01:59,-4.052,-59.335,research,Expert,2021-10-13 17:45
R_AMAZONAS_MADEIRA_KM1330,Madeira,Amazonas,Brazil,ENVISAT,20,2002-11-05 13:56,2010-09-14 13:56,-4.342,-59.725,research,Expert,2021-10-13 17:45
R_AMAZONAS_MADEIRA_KM1372,Madeira,Amazonas,Brazil,ENVISAT,149,2002-11-10 02:02,2010-09-19 02:02,-4.648,-59.922,research,Expert,2021-10-13 17:45
R_AMAZONAS_MADEIRA_KM1481,Madeira,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:05,2010-10-08 02:05,-5.211,-60.516,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1501,Madeira,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:59,2010-10-03 13:59,-5.302,-60.656,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1507,Madeira,Amazonas,Brazil,JASON2,63,2008-07-14 11:51,2013-03-15 23:38,-5.308,-60.714,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1517,Madeira,Amazonas,Brazil,JASON2,63,2008-07-14 11:51,2013-03-15 23:38,-5.393,-60.744,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1537,Madeira,Amazonas,Brazil,JASON2,63,2008-07-24 09:50,2013-03-15 23:38,-5.53,-60.794,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1570,Madeira,Amazonas,Brazil,JASON2,76,2008-07-24 22:04,2013-03-16 11:52,-5.624,-61.051,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1579,Madeira,Amazonas,Brazil,ENVISAT,235,2002-10-09 02:08,2010-09-22 02:07,-5.619,-61.145,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1642,Madeira,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-5.856,-61.497,research,Expert,2021-10-13 17:46
R_AMAZONAS_MADEIRA_KM1694,Madeira,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:10,2010-10-11 02:10,-6.084,-61.761,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM1810,Madeira,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:05,2010-09-01 14:05,-6.552,-62.37,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM1827,Madeira,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:13,2010-09-25 02:13,-6.697,-62.343,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM1841,Madeira,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:05,2010-09-01 14:05,-6.793,-62.423,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM1942,Madeira,Amazonas,Brazil,ENVISAT,865,2002-09-26 02:16,2010-10-14 02:15,-7.278,-62.933,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM2053,Madeira,Amazonas,Brazil,JASON2,254,2008-07-21 22:53,2014-05-23 19:36,-8.14,-62.971,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM2121,Madeira,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:18,2010-08-24 02:18,-8.349,-63.413,research,Expert,2021-10-13 17:47
R_AMAZONAS_MADEIRA_KM2138,Madeira,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:09,2010-09-20 14:08,-8.46,-63.513,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2158,Madeira,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:09,2010-09-20 14:08,-8.568,-63.537,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2163,Madeira,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:09,2010-09-20 14:08,-8.605,-63.545,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2240,Madeira,Amazonas,Brazil,ENVISAT,951,2002-09-29 02:21,2010-10-17 02:21,-8.845,-64.021,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2310,Madeira,Amazonas,Brazil,ENVISAT,736,2002-10-26 14:12,2010-10-09 14:11,-9.192,-64.395,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2347,Madeira,Amazonas,Brazil,ENVISAT,493,2002-10-18 02:24,2010-10-01 02:24,-9.259,-64.647,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2433,Madeira,Amazonas,Brazil,JASON2,241,2008-07-21 10:36,2014-05-23 07:19,-9.603,-65.116,research,Expert,2021-10-13 17:48
